lat	lon	title	description	icon	iconSize	iconOffset
59.9267514	10.4505106	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.1536879	7.9934559	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9512935	10.7663759	Kamera		Surveillance-red.png	15,15	-7,-7
59.9514905	10.7662601	Kamera		Surveillance-red.png	15,15	-7,-7
59.9516358	10.766189	Kamera		Surveillance-red.png	15,15	-7,-7
59.9516473	10.7661197	Kamera		Surveillance-red.png	15,15	-7,-7
59.9524366	10.766018	Kamera		Surveillance-red.png	15,15	-7,-7
59.9521334	10.7662075	Kamera		Surveillance-red.png	15,15	-7,-7
60.8242373	11.3404555	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.9831526	11.4505356	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9480015	10.7696168	Kamera		Surveillance-red.png	15,15	-7,-7
59.9489872	10.7678563	Kamera		Surveillance-red.png	15,15	-7,-7
59.266619	11.0394055	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.2695111	11.0623036	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
63.3386018	10.3618684	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
63.4025037	10.4073072	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.9755379	11.467648	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
62.2877022	10.7377561	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.412994	10.2250682	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.5915276	9.7610755	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.6659722	9.7049245	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.8513956	5.730529	Kamera	<p>Operatør: Vitenfabrikken</p>	Surveillance-red.png	15,15	-7,-7
58.8512722	5.7313925	Kamera	<p>Operatør: Vitenfabrikken</p>	Surveillance-red.png	15,15	-7,-7
60.0901588	10.8719319	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.2673489	11.0350397	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9246223	10.5943024	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9250502	10.5946516	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9189787	10.5809081	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.7960795	10.6903062	Kamera		Surveillance-red.png	15,15	-7,-7
60.781326	10.6921978	Kamera		Surveillance-red.png	15,15	-7,-7
61.112697	7.4754753	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.6280541	18.9507118	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.6284356	18.9516626	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.1377638	7.9668326	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.6390887	6.1665245	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9441108	10.7195177	Kamera		Surveillance-red.png	15,15	-7,-7
59.116952	5.7961643	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.2333059	11.0029721	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.8494084	5.7391794	Kamera		Surveillance-red.png	15,15	-7,-7
60.3566858	5.2938735	Kamera		Surveillance-red.png	15,15	-7,-7
60.3559111	5.2895335	Kamera		Surveillance-red.png	15,15	-7,-7
68.4415657	17.4377358	Kamera		Surveillance-red.png	15,15	-7,-7
60.4170259	5.1970627	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.7927903	20.9386029	Kamera		Surveillance-red.png	15,15	-7,-7
69.7880274	20.9474496	Kamera	<p>Operatør: Statoil</p>	Surveillance-red.png	15,15	-7,-7
69.3661547	20.2692907	Kamera	<p>Operatør: Statoil</p>	Surveillance-red.png	15,15	-7,-7
63.5841917	11.0088567	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
63.5841718	11.0089168	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
63.5739704	10.9824777	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
63.5739396	10.9825751	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
63.5428436	10.8635203	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.9512664	5.6480799	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.9528218	5.6417974	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.9475902	10.6410913	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
62.0954729	9.2034362	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
62.1030668	9.251231	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
63.1632948	10.3043273	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.7720421	21.0273328	Kamera	<p>Operatør: Statoil</p>	Surveillance-red.png	15,15	-7,-7
69.2306597	17.9985974	Kamera	<p>Operatør: Shell</p>	Surveillance-red.png	15,15	-7,-7
69.2180313	19.5571757	Kamera		Surveillance-red.png	15,15	-7,-7
69.2160361	19.5548903	Kamera		Surveillance-red.png	15,15	-7,-7
69.2154647	19.5540327	Kamera	<p>Operatør: Shell</p>	Surveillance-red.png	15,15	-7,-7
69.21733	19.5577479	Kamera	<p>Operatør: Statoil</p>	Surveillance-red.png	15,15	-7,-7
69.7672594	21.0284626	Kamera		Surveillance-red.png	15,15	-7,-7
69.7687718	21.0041101	Kamera		Surveillance-red.png	15,15	-7,-7
69.7693072	21.0241411	Kamera		Surveillance-red.png	15,15	-7,-7
69.7682948	21.0085137	Kamera		Surveillance-red.png	15,15	-7,-7
58.8398323	5.7245745	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.8238647	5.7126242	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.8315875	5.7183017	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.1001819	9.6768845	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.6307702	8.8949414	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.5632498	8.8202708	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.5094855	8.7780414	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.1129269	7.9552493	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.803243	5.781105	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.8079222	5.7766497	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.6474907	9.0499985	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.2032806	10.1015052	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.2032101	10.1028397	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.8474577	5.5933235	Kamera		Surveillance-red.png	15,15	-7,-7
59.3631575	5.2788929	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.9177755	5.6946193	Fotoboks	<p>Kommentar: High frequency of laser speed checks</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.2342403	18.0529646	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
58.9195545	5.6043479	Kamera		Surveillance-red.png	15,15	-7,-7
58.9199311	5.6043882	Kamera		Surveillance-red.png	15,15	-7,-7
58.9201609	5.6043211	Kamera		Surveillance-red.png	15,15	-7,-7
58.9201526	5.6033984	Kamera		Surveillance-red.png	15,15	-7,-7
58.9199297	5.6034172	Kamera		Surveillance-red.png	15,15	-7,-7
58.9197455	5.6031329	Kamera		Surveillance-red.png	15,15	-7,-7
58.9195295	5.6035245	Kamera		Surveillance-red.png	15,15	-7,-7
59.9466416	10.7767284	Kamera	<p>Operatør: H.C. Thauglands Tr�lastforretning AS</p><p><a href="http://hetti.datatilsynet.no/melding/report_view.pl?id=37394">Registrering</a> hos Datatilsynet.</p>	Surveillance-black.png	15,15	-7,-7
59.9466396	10.7767583	Kamera	<p>Operatør: H.C. Thauglands Tr�lastforretning AS</p><p><a href="http://hetti.datatilsynet.no/melding/report_view.pl?id=37394">Registrering</a> hos Datatilsynet.</p>	Surveillance-black.png	15,15	-7,-7
59.916756	10.7739131	Kamera		Surveillance-red.png	15,15	-7,-7
59.9168227	10.7739142	Kamera		Surveillance-red.png	15,15	-7,-7
60.7944542	11.0671349	Kamera	<p>Kommentar: roof of building</p>	Surveillance-red.png	15,15	-7,-7
60.7951949	11.0689843	Kamera		Surveillance-red.png	15,15	-7,-7
60.8001991	11.1173231	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=155369">URL</a> til kameraet.</p><p><a href="155369">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.8531291	10.7830321	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9401161	10.7210825	Kamera	<p>Operatør: Universitetet i Oslo</p><p><a href="https://www.personvern.uio.no/pvo/behandlinger/show.html?id=1086">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.8546042	5.749564	Kamera		Surveillance-red.png	15,15	-7,-7
58.8495546	5.7357251	Kamera		Surveillance-red.png	15,15	-7,-7
58.4882097	7.7789915	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9132848	10.7394844	Kamera		Surveillance-red.png	15,15	-7,-7
59.9130657	10.7392698	Kamera		Surveillance-red.png	15,15	-7,-7
59.9132811	10.7394829	Kamera		Surveillance-red.png	15,15	-7,-7
59.9130701	10.7392693	Kamera		Surveillance-red.png	15,15	-7,-7
59.91217	10.7452099	Kamera		Surveillance-red.png	15,15	-7,-7
59.9120183	10.7455748	Kamera		Surveillance-red.png	15,15	-7,-7
58.5760663	7.7853009	Kamera		Surveillance-red.png	15,15	-7,-7
58.5707228	7.7847413	Kamera		Surveillance-red.png	15,15	-7,-7
58.5656345	7.7839425	Kamera		Surveillance-red.png	15,15	-7,-7
58.5740626	7.7844422	Kamera		Surveillance-red.png	15,15	-7,-7
68.4354212	17.4334374	Kamera	<p>Operatør: H�gskolen i Narvik</p><p><a href="http://rica-narvik.hin.no/view/">URL</a> til kameraet.</p>	Surveillance-red.png	15,15	-7,-7
68.43886	17.4277141	Kamera	<p><a href="http://frv.funn.no/webcam/">URL</a> til kameraet.</p>	Surveillance-red.png	15,15	-7,-7
59.9469717	10.7326581	Kamera	<p>Operatør: Ruter</p>	Surveillance-red.png	15,15	-7,-7
59.9505153	10.7688586	Kamera		Surveillance-red.png	15,15	-7,-7
68.4416232	17.4375753	Kamera		Surveillance-red.png	15,15	-7,-7
68.4416191	17.437913	Kamera		Surveillance-red.png	15,15	-7,-7
68.4414818	17.437902	Kamera		Surveillance-red.png	15,15	-7,-7
68.4414872	17.4375614	Kamera		Surveillance-red.png	15,15	-7,-7
59.9433753	10.7176042	Kamera		Surveillance-red.png	15,15	-7,-7
59.9433776	10.7176076	Kamera		Surveillance-red.png	15,15	-7,-7
59.9415944	10.7244173	Kamera		Surveillance-red.png	15,15	-7,-7
68.4103739	17.4277546	Kamera		Surveillance-red.png	15,15	-7,-7
68.4105138	17.4280978	Kamera		Surveillance-red.png	15,15	-7,-7
68.4105224	17.428119	Kamera		Surveillance-red.png	15,15	-7,-7
68.4104129	17.4284036	Kamera		Surveillance-red.png	15,15	-7,-7
68.4104212	17.4284239	Kamera		Surveillance-red.png	15,15	-7,-7
68.4102726	17.4280594	Kamera		Surveillance-red.png	15,15	-7,-7
59.9146033	10.7338001	Kamera	<p>Operatør: Politiet</p>	Surveillance-red.png	15,15	-7,-7
59.911625	10.7338711	Kamera		Surveillance-red.png	15,15	-7,-7
59.9146356	10.7361956	Kamera		Surveillance-red.png	15,15	-7,-7
59.9118301	10.7329247	Kamera		Surveillance-red.png	15,15	-7,-7
59.9466273	10.7671121	Kamera		Surveillance-red.png	15,15	-7,-7
59.9495911	10.7629675	Kamera		Surveillance-red.png	15,15	-7,-7
59.9495992	10.7629521	Kamera		Surveillance-red.png	15,15	-7,-7
59.9471555	10.767662	Kamera		Surveillance-red.png	15,15	-7,-7
59.9502228	10.7637946	Kamera		Surveillance-red.png	15,15	-7,-7
58.9396965	9.3324071	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110583">URL</a> til kameraet.</p><p><a href="110583">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.8847188	5.7184149	Kamera	<p>Operatør: Statens vegvesen</p>	Surveillance-red.png	15,15	-7,-7
58.8946554	5.7115972	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=161086">URL</a> til kameraet.</p><p><a href="161086">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
69.6676107	19.0238185	Kamera		Surveillance-red.png	15,15	-7,-7
69.684491	19.0712326	Kamera		Surveillance-red.png	15,15	-7,-7
69.5851361	20.3987632	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100103">URL</a> til kameraet.</p><p><a href="100103">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.9884884	10.6696321	Kamera	<p>Operatør: Telenor</p>	Surveillance-red.png	15,15	-7,-7
59.9870804	10.6682976	Kamera	<p>Operatør: Telenor</p>	Surveillance-red.png	15,15	-7,-7
69.6831736	18.9810459	Kamera		Surveillance-red.png	15,15	-7,-7
70.003394	20.898446	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100105">URL</a> til kameraet.</p><p><a href="100105">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
69.93682	20.9141007	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=100107">URL</a> til kameraet.</p><p><a href="100107">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
59.9704165	10.6491082	Kamera	<p>Operatør: Steinar Midtskogen</p>	Surveillance-red.png	15,15	-7,-7
59.9887	10.66811	Kamera	<p>Operatør: Telenor</p>	Surveillance-red.png	15,15	-7,-7
59.0619208	10.9832893	Kamera	<p><a href="http://www.kjerringholmen.com/webkamera.htm">URL</a> til kameraet.</p>	Surveillance-red.png	15,15	-7,-7
60.0003726	10.2788426	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.9973331	5.0514554	Kamera		Surveillance-red.png	15,15	-7,-7
60.5161929	5.2461114	Kamera		Surveillance-red.png	15,15	-7,-7
60.5162215	5.2460875	Kamera		Surveillance-red.png	15,15	-7,-7
60.5162417	5.2465795	Kamera		Surveillance-red.png	15,15	-7,-7
59.57334	10.181025	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=209309">URL</a> til kameraet.</p><p><a href="209309">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
61.178438	8.151994	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=182277">URL</a> til kameraet.</p><p><a href="182277">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
58.559751	6.07691	Kamera	<p>Operatør: Statens vegvesen</p><p><a href="http://webkamera.vegvesen.no/kamera?id=110750">URL</a> til kameraet.</p><p><a href="110750">Registrering</a> hos Datatilsynet.</p>	Surveillance-red.png	15,15	-7,-7
