Verk	Dødsår	Navn	Emne (kun NBL og SNL)		
Norsk kunstnerleksikon	1943	Ragnvald Einbu			
Store norske leksikon	1943	Richard Hillary	Storbritannia og Nord-Irlands litteratur på 1900-tallet		
Store norske leksikon	1943	Rikard Lindström	Realisme og impresjonisme 		
Store norske leksikon	1943	Robert Laurence Binyon	Storbritannia og Nord-Irlands litteratur på 1900-tallet		
Store norske leksikon	1943	Roberto Bracco	Italias litteratur på 1900-tallet		
Store norske leksikon	1943	Saul Tsjernikovskij	Israels litteratur		
Store norske leksikon	1943	Sergej Rachmaninov	Internasjonale klassiske komponister og verker i romantikken		
Store norske leksikon	1943	Sigrid Arnoldson	Internasjonale klassiske sangere		
Norsk kunstnerleksikon	1943	Sigurd Fosnes			
Store norske leksikon	1943	Simone Weil	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1943	Sophie Taeuber-Arp	Tidlig abstrakt billedkunst		
Store norske leksikon	1943	Stephen Vincent Benét	USAs litteratur		
Norsk kunstnerleksikon	1943	Thorvald Hagbart Torgersen			
Store norske leksikon	1943	Torolf Voss	Norske klassiske komponister og verker fram til 1960 		
Norsk kunstnerleksikon	1943	Valery Carrick			
Norsk kunstnerleksikon	1943	William Henry Singer Jr.			
Store norske leksikon	1943	William Henry Singer Jr.	Realisme og impresjonisme 		
Norsk biografisk leksikon	1943	William Henry Singer Jr.	Maler		
Store norske leksikon	1943	William Satchell	New Zealands litteratur		
Store norske leksikon	1943	William Wymark Jacobs	Storbritannia og Nord-Irlands litteratur på 1900-tallet		
Store norske leksikon	1943	Zsolt Harsányi	Ungarns litteratur		
Store norske leksikon	1944	Aïno Ackté	Internasjonale klassiske sangere		
Store norske leksikon	1944	Anders Vassbotn	Norges litteratur 1800-tallet		
Store norske leksikon	1944	Antanas Smetona	Litauens historie		
Store norske leksikon	1944	Antoine de Saint-Exupéry	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1944	Aristide Maillol	Skulptur og mosaikk i nyere tid		
Store norske leksikon	1944	Arthur Thomas Quiller-Couch	Storbritannia og Nord-Irlands litteratur på 1900-tallet		
Norsk kunstnerleksikon	1944	August Johannessen			
Store norske leksikon	1944	Billy Bitzer	Nord-amerikanske filmskapere		
Store norske leksikon	1944	Carl Flesch	Internasjonale klassiske instrumentalister		
Store norske leksikon	1944	Charles Dana Gibson	Internasjonale tegnekunstnere		
Norsk kunstnerleksikon	1944	Conrad Selmyhr			
Store norske leksikon	1944	Cyrus Edwin Dallin	Skulptur og mosaikk i nyere tid		
Norsk kunstnerleksikon	1944	Edvard Munch			
Store norske leksikon	1944	Edvard Munch	Norsk bildende kunst fra 1800-1945 		
Store norske leksikon	1944	Edward Johnston	Kalligrafi		
Store norske leksikon	1944	Edwin Lutyens	Internasjonale arkitekter og arkitektkontorer fra 1900 til i dag		
Norsk kunstnerleksikon	1944	Einar Halleland			
Store norske leksikon	1944	Einar Halleland	Arkitektur		
Store norske leksikon	1944	Eric Hermelin	Sveriges litteratur		
Store norske leksikon	1944	Erich Salomon	Internasjonale fotografer og fotokunstnere		
Store norske leksikon	1944	Eugénio de Castro	Portugals litteratur		
Store norske leksikon	1944	Filippo Tommaso Marinetti	Italias litteratur på 1900-tallet		
Norsk kunstnerleksikon	1944	Fremming Heyerdahl			
Store norske leksikon	1944	George Herriman	Tegneserier		
Store norske leksikon	1944	Giovanni Gentile	Politiske og økonomiske filosofer		
Store norske leksikon	1944	Glenn Miller	Nord-Amerikanske jazzutøvere og -ensembler, 1920 – 1960		
Store norske leksikon	1944	Guðmundur Friðjónsson	Islands litteratur		
Store norske leksikon	1944	Hagbarth Martin Schytte-Berg	Norske arkitekter og arkitektkontorer fra 1900 til i dag		
Norsk biografisk leksikon	1944	Hagbarth Martin Schytte-Berg	Arkitekt		
Norsk kunstnerleksikon	1944	Hagbarth Martin Schytte-Berg			
Store norske leksikon	1944	Harry Langdon	Nord-amerikanske skuespillere		
Norsk kunstnerleksikon	1944	Helga Reusch			
Store norske leksikon	1944	Henri Ghéon	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1944	Henri Nathansen	Danmarks litteratur		
Norsk kunstnerleksikon	1944	Henry Bucher			
Store norske leksikon	1944	Henry Wood	Internasjonale dirigenter		
Store norske leksikon	1944	Immanuel Ibsen	Ekspresjonisme og fauvisme		
Norsk kunstnerleksikon	1944	Ingrid Dahl			
Store norske leksikon	1944	Ion Minulescu	Rumensk litteratur		
Norsk kunstnerleksikon	1944	Isak Kaarby			
Norsk kunstnerleksikon	1944	Isak Kimoe			
Store norske leksikon	1944	Israel Joshua Singer	Polens litteratur på 1900-tallet		
Store norske leksikon	1944	Jacques Roumain	Haitis litteratur		
Store norske leksikon	1944	Jarl Hemmer	Finlands litteratur		
Store norske leksikon	1944	Jean Giraudoux	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1944	Jimmie Noone	Nord-Amerikanske jazzutøvere og -ensembler, 1920 – 1960		
Norsk kunstnerleksikon	1944	Johan d.y. Meyer			
Norsk kunstnerleksikon	1944	Johannes Tvedt			
Store norske leksikon	1944	John Peale Bishop	USAs litteratur		
Store norske leksikon	1944	Jón Sveinsson	Barne- og ungdomslitteratur		
Store norske leksikon	1944	Juliusz Kaden-Bandrowski	Polens litteratur på 1900-tallet		
Store norske leksikon	1944	Jurgis Baltrušaitis	Litauens litteratur		
Store norske leksikon	1944	Kaj Munk	Danmarks litteratur		
Store norske leksikon	1944	Katri Vala	Finlands litteratur		
Store norske leksikon	1944	Ker Xavier Roussel	Postimpresjonisme, symbolisme og art nouveau 		
Store norske leksikon	1944	Lars Georg Hansen	Norges litteratur 1900-1960		
Norsk biografisk leksikon	1944	Lars Hansen	Forfatter		
Store norske leksikon	1944	Liviu Rebreanu	Rumensk litteratur		
Store norske leksikon	1944	Lucien Pissarro	Postimpresjonisme, symbolisme og art nouveau 		
Store norske leksikon	1944	Max Brand	USAs litteratur		
Store norske leksikon	1944	Max Jacob	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1944	Max Kommerell	Europas øvrige litteratur		
Store norske leksikon	1944	Miklós Radnóti	Ungarns litteratur		
Store norske leksikon	1944	Milena Jesenská	Tsjekkias og Tsjekkoslovakias litteratur		
Store norske leksikon	1944	Morten Nielsen	Danmarks litteratur		
Norsk kunstnerleksikon	1944	Odin Higraff			
Norsk kunstnerleksikon	1944	Ola Andreas Stang Geelmuyden			
Norsk kunstnerleksikon	1944	Oleg Krohn			
Store norske leksikon	1944	Per Lindberg	Internasjonal scene- og teaterhistorie		
Store norske leksikon	1944	Philip Guedalla	Storbritannia og Nord-Irlands litteratur på 1900-tallet		
Store norske leksikon	1944	Piet Mondrian	Tidlig abstrakt billedkunst		
Norsk kunstnerleksikon	1944	Ragnhild Blytt Birch			
Norsk kunstnerleksikon	1944	Ragnvald M. Hansen			
Store norske leksikon	1944	René Daumal	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1944	Riccardo Zandonai	Internasjonale klassiske komponister og verker i romantikken		
Store norske leksikon	1944	Romain Rolland	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1944	Stephen Butler Leacock	Canadas engelskspråklige litteratur		
Store norske leksikon	1944	Thomas Sturge Moore	Storbritannia og Nord-Irlands litteratur på 1900-tallet		
Norsk kunstnerleksikon	1944	Trygve Thorberg			
Norsk biografisk leksikon	1944	Valentin Kielland	Billedhugger	Maler	
Norsk kunstnerleksikon	1944	Valentin Kielland			
Store norske leksikon	1944	Valentin Kielland	Skulptur og mosaikk i nyere tid		
Store norske leksikon	1944	Vasilij Vasiljevitsj Kandinskij	Tidlig abstrakt billedkunst		
Norsk kunstnerleksikon	1944	Vilhelm Norsted			
Store norske leksikon	1944	Vytautas Mačernis	Litauens litteratur		
Store norske leksikon	1944	Will Marion Cook	Underholdningsmusikk		
Store norske leksikon	1945	Ada Negri	Italias litteratur på 1900-tallet		
Store norske leksikon	1945	Albrecht Haushofer	Tysklands litteratur		
Store norske leksikon	1945	Aleksej Nikolajevitsj Tolstoj	Russland og Sovjetunionens litteratur 1900-1990		
Store norske leksikon	1945	Alfred Douglas	Storbritannia og Nord-Irlands litteratur på 1900-tallet		
Store norske leksikon	1945	Andor Endre Gelléri	Ungarns litteratur		
Norsk kunstnerleksikon	1945	Andreas Fredrik Bugge			
Store norske leksikon	1945	Andreas Fredrik Bugge	Norske arkitekter og arkitektkontorer fra 1900 til i dag		
Store norske leksikon	1945	Anna Marie Riis	Industridesign		
Store norske leksikon	1945	Anne Frank	Nederlands litteratur		
Store norske leksikon	1945	Anne-Marie Carl-Nielsen	Skulptur og mosaikk i nyere tid		
Store norske leksikon	1945	Anton Webern	Internasjonale klassiske komponister og verker i modernismen		
Store norske leksikon	1945	Arthur Symons	Europas øvrige litteratur		
Store norske leksikon	1945	August Vermeylen	Belgias nederlandskspråklige litteratur		
Store norske leksikon	1945	Baillie Scott	Internasjonale arkitekter 1600 - 1900		
Store norske leksikon	1945	Béla Bartók	Internasjonale klassiske komponister og verker i modernismen		
Store norske leksikon	1945	Bertil Lybeck	Internasjonale tegnekunstnere		
Norsk biografisk leksikon	1945	Bjørn Talén	Sanger		
Store norske leksikon	1945	Bjørn Talén	Norske klassiske sangere		
Store norske leksikon	1945	Börries, Freiherr von Münchhausen	Tysklands litteratur		
Store norske leksikon	1945	Caradoc Evans	Storbritannia og Nord-Irlands gæliskspråklige litteratur		
Store norske leksikon	1945	Charles Williams	Storbritannia og Nord-Irlands litteratur på 1900-tallet		
Norsk biografisk leksikon	1945	Christian Koren Wiberg	Billedkunstner	Forfatter	Arkeolog
Store norske leksikon	1945	Christian Koren Wiberg	Norske tegnekunstnere		
Norsk kunstnerleksikon	1945	Christian Wiberg			
Store norske leksikon	1945	Clara Tschudi	Norges litteratur 1900-1960		
Store norske leksikon	1945	David Young Cameron	Grafikk		
Store norske leksikon	1945	Demjan Bednyj	Russland og Sovjetunionens litteratur 1900-1990		
Store norske leksikon	1945	Dezsö Szabó	Ungarns litteratur		
Store norske leksikon	1945	Édouard Bourdet	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1945	Ellen Glasgow	USAs litteratur		
Store norske leksikon	1945	Else Lasker-Schüler	Tysklands litteratur		
Norsk biografisk leksikon	1945	Emil L Mengshoel	Journalist	Forfatter	
Store norske leksikon	1945	Franz Werfel	Østerrikes litteratur på 1900-tallet		
Norsk biografisk leksikon	1945	Fredrik Kolstø	Maler		
Norsk kunstnerleksikon	1945	Fredrik Kolstø			
Store norske leksikon	1945	Fredrik Kolstø	Norsk bildende kunst fra 1800-1945 		
Norsk kunstnerleksikon	1945	Fridtjov Wollenhaupt			
Store norske leksikon	1945	Frithjof Hjalmar Reppen	Norske arkitekter og arkitektkontorer fra 1900 til i dag		
Norsk kunstnerleksikon	1945	Frithjof Hjalmar Reppen			
Store norske leksikon	1945	Georg Kaiser	Tysklands litteratur		
Norsk kunstnerleksikon	1945	Gerda Knudsen			
Store norske leksikon	1945	Gerda Knudsen	Norsk bildende kunst fra 1800-1945 		
Store norske leksikon	1945	Guðmundur Kamban	Islands litteratur		
Norsk kunstnerleksikon	1945	Gunnar Wareberg			
Store norske leksikon	1945	Gyrithe Lemche	Danmarks litteratur		
Norsk biografisk leksikon	1945	Hans Backer Fürst	Arkitekt	Forfatter	
Store norske leksikon	1945	Hans Siegwardt Backer Fürst	Norske arkitekter og arkitektkontorer fra 1900 til i dag		
Norsk biografisk leksikon	1945	Harald Aars	Arkitekt		
Norsk kunstnerleksikon	1945	Harald Aars			
Store norske leksikon	1945	Harald Aars	Norske arkitekter og arkitektkontorer fra 1900 til i dag		
Store norske leksikon	1945	Ignacio Zuloaga	Postimpresjonisme, symbolisme og art nouveau 		
Store norske leksikon	1945	Irma Ingertha Gram	Sakprosaforfattere		
Store norske leksikon	1945	Janko Jesenský	Slovakias litteratur		
Store norske leksikon	1945	Jaromír Funke	Internasjonale fotografer og fotokunstnere		
Store norske leksikon	1945	Jerome Kern	Musikaler		
Norsk kunstnerleksikon	1945	Johan Bull			
Store norske leksikon	1945	Johan Bull	Norske tegnekunstnere		
Norsk kunstnerleksikon	1945	Johan Chr. Johannessen			
Norsk kunstnerleksikon	1945	Johan Marinius Lund			
Norsk kunstnerleksikon	1945	Johannes Müller			
Store norske leksikon	1945	Johannes Müller	Norsk bildende kunst fra 1800-1945 		
Store norske leksikon	1945	John McCormack	Internasjonale klassiske sangere		
Store norske leksikon	1945	John Mulgan	New Zealands litteratur		
Store norske leksikon	1945	José Gutiérrez Solana	Ekspresjonisme og fauvisme		
Store norske leksikon	1945	Josef Čapek	Kubisme og futurisme 		
Store norske leksikon	1945	Josef Gočár	Internasjonale arkitekter og arkitektkontorer fra 1900 til i dag		
Store norske leksikon	1945	Josef Hora	Tsjekkias og Tsjekkoslovakias litteratur		
Store norske leksikon	1945	Josef Weinheber	Østerrikes litteratur på 1900-tallet		
Store norske leksikon	1945	Jørgen Nielsen	Danmarks litteratur		
Store norske leksikon	1945	Kaarlo Sarkia	Finlands litteratur		
Store norske leksikon	1945	Karl Braset	Norges litteratur 1900-1960		
Store norske leksikon	1945	Kārlis Skalbe	Latvias litteratur		
Store norske leksikon	1945	Kiril Khristov	Bulgarias litteratur		
Store norske leksikon	1945	Käthe Kollwitz	Grafikk		
Norsk biografisk leksikon	1945	Leif Grung	Arkitekt		
Norsk kunstnerleksikon	1945	Leif Kuhnle Grung			
Store norske leksikon	1945	Leif Kuhnle Grung	Norske arkitekter og arkitektkontorer fra 1900 til i dag		
Norsk kunstnerleksikon	1945	Leif Wiersholm			
Store norske leksikon	1945	Leopold Jessner	Internasjonal scene- og teaterhistorie		
Store norske leksikon	1945	Louis Dantin	Canadas franskspråklige litteratur		
Norsk biografisk leksikon	1945	Louis Moe	Tegner	Grafiker	Maler
Norsk kunstnerleksikon	1945	Louis Moe			
Store norske leksikon	1945	Louis Moe	Norske tegnekunstnere		
Store norske leksikon	1945	Ludvig Find	Postimpresjonisme, symbolisme og art nouveau 		
Store norske leksikon	1945	Mackay Hugh Baillie-Scott	Internasjonale arkitekter og arkitektkontorer fra 1900 til i dag		
Store norske leksikon	1945	Margot Oxford and Asquith	Storbritannia og Nord-Irlands litteratur på 1900-tallet		
Norsk kunstnerleksikon	1945	Margrethe Kahrs			
Store norske leksikon	1945	Mário Raul de Morais Andrade	Brasils litteratur		
Store norske leksikon	1945	Mary Ursula Bethell	New Zealands litteratur		
Norsk kunstnerleksikon	1945	Menga Schjelderup-Ebbe			
Store norske leksikon	1945	Mogens Klitgaard	Danmarks litteratur		
Norsk kunstnerleksikon	1945	Nainy Wiesener			
Store norske leksikon	1945	Nikolaj Tsjerepnin	Internasjonale klassiske komponister og verker i romantikken		
Norsk kunstnerleksikon	1945	Olav Olson			
Store norske leksikon	1945	Olav Olson	Norske arkitekter og arkitektkontorer fra 1900 til i dag		
Store norske leksikon	1945	Oscar Jacobsson	Tegneserier		
Store norske leksikon	1945	Otto Rung	Danmarks litteratur		
Store norske leksikon	1945	Paul Valéry	Frankrikes litteratur på 1900-tallet		
Norsk biografisk leksikon	1945	Per Deberitz	Maler		
Norsk kunstnerleksikon	1945	Per Deberitz			
Store norske leksikon	1945	Per Deberitz	Norsk bildende kunst fra 1800-1945 		
Store norske leksikon	1945	Peter Hjalmar Rokseth	Sakprosaforfattere		
Norsk kunstnerleksikon	1945	Petrea Bødtker			
Store norske leksikon	1945	Pierre Drieu la Rochelle	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1945	Pietro Mascagni	Internasjonale klassiske komponister og verker i romantikken		
Store norske leksikon	1945	Ragnar Östberg	Internasjonale arkitekter og arkitektkontorer fra 1900 til i dag		
Store norske leksikon	1945	René Lalique	Glass- og keramikk-kunst		
Store norske leksikon	1945	Richard Beer-Hofmann	Østerrikes litteratur på 1900-tallet		
Store norske leksikon	1945	Robert Brasillach	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1945	Robert Desnos	Frankrikes litteratur på 1900-tallet		
Store norske leksikon	1945	Rudolf Borchardt	Europas øvrige litteratur		
Store norske leksikon	1945	Rudolf Värnlund	Sveriges litteratur		
Store norske leksikon	1945	Salomėja Nėris	Litauens litteratur		
Norsk kunstnerleksikon	1945	Signe Munch Siebke			
Store norske leksikon	1945	Stirling Calder	Skulptur og mosaikk i nyere tid		
Store norske leksikon	1945	Theodore Dreiser	USAs litteratur		
Store norske leksikon	1945	Veresajev	Russland og Sovjetunionens litteratur 1900-1990		
Store norske leksikon	1945	Väinö Raitio	Internasjonale klassiske komponister og verker i modernismen		
Store norske leksikon	1945	Wacław Sieroszewski	Polens litteratur på 1900-tallet		
Norsk biografisk leksikon	1945	Øvre Richter Frich	Forfatter		
Store norske leksikon	1946	Alejandro Christophersen	Norske arkitekter og arkitektkontorer fra 1900 til i dag		
Store norske leksikon	1946	Aleksandr Aleksandrov	Internasjonale klassiske komponister og verker i romantikken		
Norsk kunstnerleksikon	1946	Alexander Christophersen			
Store norske leksikon	1946	Alfred Stieglitz	Internasjonale fotografer og fotokunstnere		
Norsk biografisk leksikon	1946	Alma Isabella Fahlstrøm	Skuespiller	Instruktør	
Store norske leksikon	1946	Alma Isabella Fahlstrøm	Skuespillere i norsk film- og teaterhistorie		
Store norske leksikon	1946	Arthur Garfield Dove	Tidlig abstrakt billedkunst		
Store norske leksikon	1946	Arthur van Schendel	Nederlands litteratur		
Store norske leksikon	1946	Arvid Mörne	Finlands litteratur		
Store norske leksikon	1946	Asta Graah Bolander	Norges litteratur 1900-1960		
Norsk kunstnerleksikon	1946	August Munthe Berg			
Store norske leksikon	1946	Augustinas Voldemaras	Litauens historie		
Norsk biografisk leksikon	1946	Bernt Tunold	Tegner	Maler	
Norsk kunstnerleksikon	1946	Bernt Tunold			
Store norske leksikon	1946	Bernt Tunold	Norsk bildende kunst fra 1800-1945 		
Store norske leksikon	1946	Booth Tarkington	USAs litteratur		
Store norske leksikon	1946	Charles Despiau	Skulptur og mosaikk i nyere tid		
Store norske leksikon	1946	Charles Wakefield Cadman	Internasjonale klassiske komponister og verker i romantikken		
Store norske leksikon	1946	Countee Cullen	USAs litteratur		
Store norske leksikon	1946	Damon Runyon	USAs litteratur		
Store norske leksikon	1946	Edle Hartmann	Norges litteratur 1800-tallet		
Store norske leksikon	1946	Eduard Bass	Tsjekkias og Tsjekkoslovakias litteratur		
Norsk biografisk leksikon	1946	Egil Eide	Skuespiller		
Store norske leksikon	1946	Egil Næss Eide	Skuespillere i norsk film- og teaterhistorie		
Norsk biografisk leksikon	1946	Egill Reimers	Arkitekt		
Norsk kunstnerleksikon	1946	Egill Reimers			
Store norske leksikon	1946	Egill Reimers	Norske arkitekter og arkitektkontorer fra 1900 til i dag		
Norsk kunstnerleksikon	1946	Einar Oscar Kullander			
Store norske leksikon	1946	Elie Nadelman	Skulptur og mosaikk i nyere tid		
Norsk kunstnerleksikon	1946	Ella Døsen			
Store norske leksikon	1946	Eric Hallström	Ekspresjonisme og fauvisme		
Store norske leksikon	1946	Gabriela Preissová	Tsjekkias og Tsjekkoslovakias litteratur		
Store norske leksikon	1946	Gerhart Hauptmann	Tysklands litteratur		
Store norske leksikon	1946	Gertrude Stein	USAs litteratur		
Store norske leksikon	1946	Granville Bantock	Internasjonale klassiske komponister og verker i romantikken		
Store norske leksikon	1946	Guðfinna Jónsdóttir frá Hömrum	Islands litteratur		
Store norske leksikon	1946	Guðfinna Jónsdóttir frá Hömrum	Islands litteratur		
Norsk kunstnerleksikon	1946	Gudrun Løchen Drewsen			
Store norske leksikon	1946	Gustav Ferdinand Boberg	Internasjonale arkitekter og arkitektkontorer fra 1900 til i dag		
Store norske leksikon	1946	H. G. Wells	Storbritannia og Nord-Irlands litteratur på 1900-tallet		
Norsk kunstnerleksikon	1946	Hans Backer Fürst			
Norsk kunstnerleksikon	1946	Hans Holm			
Store norske leksikon	1946	Hans Holm	Grafikk		
Store norske leksikon	1946	Hans Zetterström	Sveriges litteratur		
Store norske leksikon	1946	Harley Granville-Barker	Internasjonal scene- og teaterhistorie		
Store norske leksikon	1946	Heinrich George	Internasjonal scene- og teaterhistorie		
Store norske leksikon	1946	Heinrich Kaminski	Internasjonale klassiske komponister og verker i romantikken		
Store norske leksikon	1946	Helene Schjerfbeck	Ekspresjonisme og fauvisme		
Store norske leksikon	1946	Henri Le Fauconnier	Kubisme og futurisme 		
Store norske leksikon	1946	Henry Handel Richardson	Australias litteratur		
Store norske leksikon	1946	Herman de Man	Nederlands litteratur		
Store norske leksikon	1946	Hulda	Islands litteratur		
Store norske leksikon	1946	Hulda Lütken	Danmarks litteratur		
Norsk kunstnerleksikon	1946	Ingeborg Jensen			
Store norske leksikon	1946	Ingeborg Jensen	Norsk bildende kunst fra 1800-1945 		
Store norske leksikon	1946	Isaac Grünewald	Ekspresjonisme og fauvisme		
Store norske leksikon	1946	Ján Maliarik	Slovakias litteratur		
Store norske leksikon	1946	Johanne Voss	Skuespillere i norsk film- og teaterhistorie		
Store norske leksikon	1946	John Steuart Curry	Nyrealisme, nysaklighet og tendenskunst 		
Store norske leksikon	1946	Joseph Stella	Kubisme og futurisme 		
Store norske leksikon	1946	Karl Haushofer	Politiske og økonomiske filosofer		
Norsk kunstnerleksikon	1946	Kris Torne			
Norsk biografisk leksikon	1946	Kristian Prestgard	Forfatter	Journalist	
Store norske leksikon	1946	László Moholy-Nagy	Tidlig abstrakt billedkunst		
Store norske leksikon	1946	Leo Slezak	Internasjonale klassiske sangere		
Store norske leksikon	1946	Manuel de Falla	Internasjonale klassiske komponister og verker i romantikken		
Store norske leksikon	1946	Maria Falconetti	Europeiske filmskuespillere		
Norsk kunstnerleksikon	1946	Martin Oscar Enger			
Store norske leksikon	1946	May Sinclair	Storbritannia og Nord-Irlands litteratur på 1900-tallet		
Store norske leksikon	1946	Moisei Jakovlevitsj Ginsburg	Internasjonale arkitekter og arkitektkontorer fra 1900 til i dag		
Store norske leksikon	1946	Morris Hirshfield	Postimpresjonisme, symbolisme og art nouveau 		
Norsk kunstnerleksikon	1946	Nils Tandberg			
Store norske leksikon	1946	Ola Setrom	Norges litteratur 1900-1960		
Store norske leksikon	1946	Olaf Berg	Norges litteratur 1900-1960		
